Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",015-62U63,1,0.00%,0.00%,"Cook","Bridges","(1565-Ft) The proposed improvement consists of bridge deck (SN: 016-1056) overlay and joint repair of the structure located at 1-55 (EB) Ramp to Franklin Avenue (NB) in the City of Chicago, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",363.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",230.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",80.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",5505.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",26.100,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",2128.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",29.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3820.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",140.000,,
"52318802","L SUM  ","DRAINAGE SYSTEM FOR STRUCTURES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",3128.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",2653.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0006016","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 3/4 INCHES","Base items",4252.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",4252.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",120.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",7.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",3647.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
