Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",022-66E96,3,13.00%,0.00%,"Kendall","Bridges",".01 mi culvert replacement SN 047-2517 Stream 0.4 mi N of Chicago Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",6.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",16.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",445.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1351.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",78.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",78.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",78.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3962.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",168.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",120.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",313.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",69.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",192.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",261.000,,
"31100500","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  6""","Base items",189.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1090.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",2100.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",0.600,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",8.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",26.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",69.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",198.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",189.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2456.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",650.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",40.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1174.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",230.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",12890.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",53.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",940.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",63.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",24.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",250.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",272.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",1400.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",4.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4917.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",588.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",1400.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",239.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2800.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",478.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
