Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",094-87769,3,5.00%,0.00%,"Iroquois","Bridges","Replace the bridge carrying 1000 East Road over a tributary to Little Mud Creek 3 miles northwest of Cissna Park",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",735.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",30.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",650.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",55.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",500.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",48.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",580.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",700.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",615.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",2111.000,,
"42300100","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  5 INCH","Base items",35.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",10.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",120.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",83.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",60.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",28.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.600,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2160.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3110.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",440.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",440.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54010802","FOOT   ","PRECAST CONCRETE BOX CULVERTS   8' X 2'","Base items",24.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",40.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",20.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",40.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",8.000,,
"60801018","EACH   ","FLAP GATE  18""","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",208.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",30.000,,
"X1200090","EACH   ","TRAVERSABLE PIPE GRATE (SPECIAL)","Base items",2.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.750,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",148.000,,
"Z0023000","EACH   ","FIELD TILE INSPECTION STRUCTURE","Base items",1.000,,
"Z0062500","FOOT   ","SAWING P.C. CONCRETE DRIVEWAYS","Base items",16.000,,

Contract Specifics
"40 Working Days"
"Previously advertised on June 17, 2022 (Item 213). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
