Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",205-99701,9,11.00%,0.00%,"Union","Pavement","Resurface Wing Hill Road from 0.4 mile east of Cbden to US 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",25.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",11950.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6885.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",173.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",38.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",2760.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1240.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1950.000,,
"54390180","FOOT   ","INSERTION CULVERT LINER  24""","Base items",198.000,,
"54390260","FOOT   ","INSERTION CULVERT LINER  48""","Base items",64.000,,
"54390310","FOOT   ","INSERTION CULVERT LINER  60""","Base items",114.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",53.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",145.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",37.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",23720.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",100.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX005569","EACH   ","MAILBOX REMOVAL AND REINSTALLATION","Base items",18.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
