Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",143-74812,7,6.00%,0.00%,"Coles","Pavement","2.7 miles of patching and resurfacing on IL 130 from Madison Avenue to 1.8 miles south of IL 16 in Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",37313.400,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",27224.500,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",612.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",3869.500,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",4643.400,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",130.800,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1068.700,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",97.800,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",12686.700,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",25415.200,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",17177.200,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",174.800,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",955.500,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",360.500,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",865.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",206.600,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",153.900,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",3216.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",404.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",64.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7156.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",80.000,,
"48203008","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    2 3/4""","Base items",6133.900,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",174.800,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",48.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",17050.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",12214.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",2262.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",40247.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",1550.000,,
"70307140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE IV TAPE","Base items",200.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",459.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",153.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",16.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2230.800,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",39846.000,,
