Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",233-91617,5,4.00%,0.00%,"Vermilion","Bridges","Replace existing structure with a single-span PPC deck beam bridge with aggregate roadways, lane widening, aggregate shoulders, and pipe culverts on TR 13 over Fountain Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",548.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",33.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",25.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",25.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",25.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",463.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",987.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",29.000,,
"50100200","L SUM  ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",164.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",95.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",27.300,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1470.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3900.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",98.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",360.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",360.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D1060","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    15""","Base items",166.000,,
"542D1063","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    18""","Base items",124.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",38.700,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",252.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"XX004566","CU YD  ","CONCRETE CUT-OFF WALL","Base items",7.300,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
