Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",08A-UN062,5,6.00%,0.00%,"Champaign","Pavement, Earthwork","Midfield Intersection Reconfiguration",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AW107408","EACH   ","L-806 WIND CONE-8' LIGHTED","Base items",1.000,,
"AW107900","EACH   ","REMOVE WIND CONE","Base items",2.000,,
"AW108064","FOOT   ","LOCALIZER CABLE","Base items",1375.000,,
"AW108067","FOOT   ","PAPI CABLE","Base items",1150.000,,
"AW108069","FOOT   ","WINDCONE CABLE","Base items",2900.000,,
"AW108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",400.000,,
"AW108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",4275.000,,
"AW108258","FOOT   ","2/C #8 5 KV UG CABLE IN UD","Base items",1850.000,,
"AW108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",3975.000,,
"AW109210","L SUM  ","VAULT MODIFICATIONS","Base items",1.000,,
"AW110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Base items",325.000,,
"AW110920","FOOT   ","REMOVE DUCT","Base items",625.000,,
"AW110947","EACH   ","ADJUST ELECTRICAL MANHOLE","Base items",1.000,,
"AW115610","EACH   ","ELECTRICAL HANDHOLE","Base items",1.000,,
"AW125100","EACH   ","ELEVATED RETROREFLECTIVE MARKER","Base items",4.000,,
"AW125415","EACH   ","MITL-BASE MOUNTED","Base items",2.000,,
"AW125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",4.000,,
"AW125444","EACH   ","TAXI GUIDANCE SIGN, 4 CHARACTER","Base items",1.000,,
"AW125445","EACH   ","TAXI GUIDANCE SIGN, 5 CHARACTER","Base items",3.000,,
"AW125565","EACH   ","SPLICE CAN","Base items",2.000,,
"AW125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",12.000,,
"AW125906","EACH   ","REMOVE SPLICE CAN","Base items",1.000,,
"AW125932","EACH   ","REPLACE SIGN PANEL","Base items",84.000,,
"AW125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Base items",81.000,,
"AW125964","EACH   ","RELOCATE TAXI GUIDANCE SIGN","Base items",11.000,,
"AW150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AW150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AW152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",8200.000,,
"AW154518","SQ YD  ","CRUSHED CONCRETE SUBBASE 18""","Base items",21900.000,,
"AW156500","L SUM  ","TEMPORARY EROSION CONTROL","Base items",1.000,,
"AW156520","EACH   ","INLET PROTECTION","Base items",9.000,,
"AW201672","FOOT   ","CRACK CONTROL FABRIC","Base items",300.000,,
"AW209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",21500.000,,
"AW401010","L SUM  ","CONTRACTOR QUALITY CONTROL PROGRAM (CQCP )","Base items",1.000,,
"AW401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",4850.000,,
"AW401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AW401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1000.000,,
"AW403610","TON    ","BITUMINOUS BASE COURSE","Base items",7250.000,,
"AW403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AW501905","SQ YD  ","REMOVE PAVEMENT","Base items",22200.000,,
"AW501941","CU YD  ","PCC CRUSHING","Base items",11100.000,,
"AW602510","GALLON ","BITUMINOUS PRIME COAT","Base items",6200.000,,
"AW603510","GALLON ","BITUMINOUS TACK COAT","Base items",3100.000,,
"AW620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",9375.000,,
"AW620590","SQ FT  ","TEMPORARY MARKING","Base items",1000.000,,
"AW620610","SQ FT  ","PAVEMENT MARKING - SURFACE PAINTED HOLD","Base items",1200.000,,
"AW701524","FOOT   ","24"" RCP, CLASS IV","Base items",570.000,,
"AW701530","FOOT   ","30"" RCP, CLASS IV","Base items",100.000,,
"AW701900","FOOT   ","REMOVE PIPE","Base items",650.000,,
"AW705504","FOOT   ","4"" PERFORMATED UNDERDRAIN W/SOCK","Base items",3230.000,,
"AW705544","FOOT   ","4"" NON PERFORATED UNDERDRAIN","Base items",1000.000,,
"AW705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",7.000,,
"AW705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",9.000,,
"AW705645","EACH   ","UNDERDRAIN CONNECTION","Base items",7.000,,
"AW751410","EACH   ","INLET","Base items",2.000,,
"AW751530","EACH   ","MANHOLE","Base items",2.000,,
"AW751900","EACH   ","REMOVE INLET","Base items",2.000,,
"AW800200","FOOT   ","1/C # 1/0 GUARD WIRE","Base items",700.000,,
"AW901510","ACRE   ","SEEDING","Base items",6.600,,
"AW904510","SQ YD  ","SODDING","Base items",1850.000,,
"AW908514","ACRE   ","LIGHT-DUTY HYDRAULIC MULCH","Base items",6.600,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"152 Calendar Days"
"Previously advertised on August 05, 2022 (Item 10A). "
"This project is currently unfunded but actively seeking discretionary funds.WARNING: FAA Buy American preference provisions apply to this contract.&nbsp; Failure to submit a ""Certification of Compliance with FAA Buy American Preference - Construction Projects"" form in accordance with the bidding procedures set forth in the proposal document (AppendixA4 BUY AMERICAN PREFERENCE) will result in the bid being declared non-responsive."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
