Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",058-78930,9,0.00%,0.00%,"Franklin","Bridges","Proposed improvements consist of joint reconstruction, hydro-scarification with microsilica concrete overlay, bearing replacement and approach slab repair on SN 028-0063, W. Webster St. over 1-57 in Franklin County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",104.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",202.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",23.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.600,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",517.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",10.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",802.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",850.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1820.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",24.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1360.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",73.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",730.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",4.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",802.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",802.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",10.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
