Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",011-61K41,1,10.00%,0.00%,"Cook","Pavement","Construct a concrete paver parking lot, retention basin, drainage improvements, and other work on the Cal-Sag Trial at the Lake Katherine Nature Center in Palos Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3119.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2155.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",18.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2665.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",923.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.750,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",125.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",125.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",140.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2620.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4315.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",35.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",250.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",2135.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",17.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",145.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",5150.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",515.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",360.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",269.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",17.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",20.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1400.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",3.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",279.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",115.000,,
"60108212","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 12""","Base items",544.000,,
"60200205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",43.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",13.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",144.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",80.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1900.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",45.000,,
"K0013055","ACRE   ","PERENNIAL PLANTS, WETLAND EMERGENT","Base items",0.130,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",20.000,,
"X0325110","SQ YD  ","BIAXIAL GEOGRID","Base items",3675.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327978","SQ YD  ","CONCRETE PAVER PAVEMENT","Base items",1740.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",4315.000,,
"X3020004","CU YD  ","ENGINEERED SOIL FURNISH AND PLACE (SPECIAL)","Base items",615.000,,
"X3510407","TON    ","AGGREGATE BASE COURSE, TYPE CA-7","Base items",1375.000,,
"X5021507","L SUM  ","DEWATERING","Base items",1.000,,
"X5610001","EACH   ","CLEANOUTS","Base items",1.000,,
"X6640200","FOOT   ","TEMPORARY CHAIN LINK FENCE","Base items",220.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
