Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",10A-VA022,7,7.00%,0.00%,"Fayette","Pavement","Reconstruct Aircraft T-hangar Access Pavements",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1062.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",250.000,,
"AR156500","L SUM  ","TEMPORARY EROSION CONTROL","Base items",1.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",2932.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",2000.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",754.000,,
"AR209604","SQ YD  ","CRUSHED AGG. BASE COURSE - 4""","Base items",2153.000,,
"AR209610","SQ YD  ","CRUSHED AGG. BASE COURSE - 10""","Base items",779.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",659.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",4374.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",547.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1027.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1419.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2028.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2028.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",663.000,,
"AR705546","FOOT   ","6"" NON PERFORATED UNDERDRAIN","Base items",37.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",10.000,,
"AR751940","EACH   ","ADJUST INLET","Base items",2.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.220,,
"AR908514","ACRE   ","LIGHT-DUTY HYDRAULIC MULCH","Base items",0.220,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",85.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",944.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",142.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"30 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
