Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",246-74C18,7,0.00%,0.00%,"Various","Electrical","Repairing, replacing, servicing and maintaining various electrical systems throughout District 7. , Repairing, replacing, servicing and maintaining various electrical systems throughout District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",1040.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",20.000,,
"81028770","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     3"" DIA.","Base items",20.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",1000.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",10.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",10.000,,
"82110015","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION H","Base items",10.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"82500335","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"82500340","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 480VOLT, 60AMP","Base items",1.000,,
"82500360","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 100AMP","Base items",1.000,,
"85800100","EACH   ","FLASHER CONTROLLER","Base items",2.000,,
"86300300","EACH   ","CONTROLLER CABINET TYPE III","Base items",2.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",7.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",325.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",300.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",200.000,,
"X0301242","FOOT   ","PIEZO AXLE SENSOR, CLASS II","Base items",24.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",2.000,,
"X0327116","EACH   ","SOLAR POWER ASSEMBLY","Base items",2.000,,
"X8730810","FOOT   ","ELECTRIC CABLE IN CONDUIT, CONOGA-30003","Base items",200.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",200.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",50.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",200.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",50.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",100.000,,
"XP000012","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",20.000,,
"XP000013","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",20.000,,
"XP000028","HOUR   ","LABOR","Base items",100.000,,
"XP000106","EACH   ","BUCHANAN FUSEHOLDER KIT","Base items",5.000,,
"XP000124","EACH   ","SURGE ARRESTOR (EDCO MODEL SHA-XXX3) X=20/240/480 VOLTS","Base items",20.000,,
"XP000125","EACH   ","PHOTO CONTROL, 105V-285V (ALR-MODEL SSTPV-ON)","Base items",10.000,,
"XP000129","EACH   ","60A LIGHTING CONTACTOR","Base items",5.000,,
"XP000130","EACH   ","100A LIGHTING CONTACTOR","Base items",5.000,,
"XP000140","SQ FT  ","1/4"" X 1/4"" STAINLESS STEEL MESH","Base items",100.000,,
"XP000180","EACH   ","SPLICE KIT (3-M SCOTCHCAST #72-N1)","Base items",5.000,,
"XP000199","EACH   ","FLASHER, NEMA","Base items",10.000,,
"XP000304","EACH   ","REPLACE SERVICE INSTALLATION, COMPLETE","Base items",1.000,,
"XP000308","EACH   ","REPAIR FLASHING BEACON KNOCKDOWN","Base items",5.000,,
"XP000309","EACH   ","REPAIR HIGHWAY LIGHT POLE KNOCKDOWN","Base items",5.000,,
"XP000310","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, COUPLINGS","Base items",10.000,,
"XP000311","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, TRANSFORMER BASE","Base items",2.000,,
"XP000313","EACH   ","REPAIR HIGH MAST LIGHT TOWER","Base items",5.000,,
"XP000314","EACH   ","REPAIR ILLUMINATED SIGN, LED","Base items",1.000,,
"XP000315","EACH   ","REPAIR RADAR SPEED SIGN","Base items",1.000,,
"XP000316","EACH   ","REPAIR DYNAMIC MESSAGE SIGN","Base items",1.000,,
"XP000317","EACH   ","REPAIR CCTV CAMERA","Base items",1.000,,

Contract Specifics
"Completion Date: June 30, 2024"
"Previously advertised on April 28, 2023 (Item 088). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
