Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",155-76R83,8,11.00%,0.00%,"Washington","Pavement","8 miles of patching on I-64 from 0.9 miles west of CH 11 to the Jefferson County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",75.000,,
"44200624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH","Base items",56.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",573.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",704.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1942.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",322.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",280.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4112.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1378.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",21971.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1164.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1122.000,,
"X4406240","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4""","Base items",1187.000,,
"X4406440","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4""","Base items",2845.000,,
"X4406640","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4""","Base items",13896.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",4021.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
