Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",053-72044,6,0.00%,0.00%,"Sangamon","Bridges","Deck patching and joint repairs SN 084-0043 carrying IL 29 southbound over the South Fork of Sangamon River, 2.4 miles southeast of Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.100,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",170.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100325","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",1.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",1500.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",625.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",6.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",5.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",159.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",36.000,,
"Z0021907","FOOT   ","SILICONE JOINT SEALER, 1.75""","Base items",36.000,,
"Z0021914","FOOT   ","SILICONE JOINT SEALER, 2.75""","Base items",36.000,,
"Z0021916","FOOT   ","SILICONE JOINT SEALER, 3""","Base items",36.000,,
"Z0032500","FOOT   ","JOINT SEALING (PATCHES)","Base items",1340.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",6.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
