Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",150-76R50,8,15.00%,0.00%,"Various","Pavement, Miscellaneous","Pavement patching at various locations throughout District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",560.000,,
"44201294","FOOT   ","CLASS B PATCH - EXPANSION JOINT","Base items",80.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",240.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7040.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",288.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",8.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",88.000,,
"60100080","CU YD  ","FRENCH DRAINS","Base items",40.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",64.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",120.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",14.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",8.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",4.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",24.000,,
"X4420205","CU YD  ","PAVEMENT REPLACEMENT, HOT-MIX ASPHALT","Base items",400.000,,
"X6011605","FOOT   ","PIPE DRAINS   4"" (SPECIAL)","Base items",64.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",76.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",6.000,,
"Z0002700","EACH   ","BARRICADES","Base items",320.000,,
"Z0008759","EACH   ","CALL OUT","Base items",10.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",8.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",8.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",160.000,,
"Z0017099","EACH   ","DOWEL BAR ASSEMBLY","Base items",12.000,,
"Z0018900","EACH   ","DRILL AND GROUT DOWEL BARS","Base items",1120.000,,
"Z0021400","FOOT   ","EXPANSION JOINT (SPECIAL)","Base items",80.000,,
"Z0029602","EACH   ","TEMPORARY SIGNING","Base items",16.000,,
"Z0038111","CU YD  ","PAVEMENT REMOVAL FOR PATCHING, CASE  A","Base items",240.000,,
"Z0038112","CU YD  ","PAVEMENT REMOVAL FOR PATCHING, CASE  B","Base items",200.000,,
"Z0038113","CU YD  ","PAVEMENT REMOVAL FOR PATCHING, CASE  C","Base items",120.000,,
"Z0062454","CU YD  ","PAVEMENT REPLACEMENT, CONCRETE (SPECIAL)","Base items",24.000,,
"Z0062455","CU YD  ","PAVEMENT REPLACEMENT, CONCRETE","Base items",400.000,,

Contract Specifics
"Completion Date: August 31, 2025"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
