Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",098-91632,5,4.00%,0.00%,"Champaign","Bridges","Replace existing superstructure with PPC deck beams on Windsor Road over Kaskaskia Ditch.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",8.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",83.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",83.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",18.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.600,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",19.600,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",4.600,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1953.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",650.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",145.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",41.800,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60103600","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 15""","Base items",20.000,,
"60103700","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 18""","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X6110073","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",40.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
