Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",079-76R69,8,10.00%,0.00%,"Madison","Miscellaneous, Pavement","Patching on the I-270 eastbound collector distributor at the I-270 and I-255 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",11.000,,
"44201102","SQ YD  ","CLASS B PATCHES, TYPE II,  20 INCH","Base items",19.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",60.000,,
"44213200","FOOT   ","SAW CUTS","Base items",152.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",500.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",10.000,,
"X4406015","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 1.5""","Base items",349.000,,
"X4406040","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 4""","Base items",6.000,,
"X4406215","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II, 1.5""","Base items",32.000,,
"X4406415","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III, 1.5""","Base items",50.000,,
"X4406440","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4""","Base items",54.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",47.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
