Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",004-61J42,1,0.00%,0.00%,"Cook","Miscellaneous","Install push button actuated flashing pedestrian beacons, sidewalk improvements , signage, and pavement markings at Midblock Crossing on Wolf Road in Burr Ridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",2.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",32.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",32.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",281.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",32.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",207.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",32.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",36.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",66.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",8.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",75.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",96.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",75.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",80.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",66.000,,
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",18.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"85000500","EACH   ","MAINTENANCE OF EXISTING FLASHING BEACON INSTALLATION","Base items",1.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",180.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",250.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",920.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",2.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",189.000,,
"X1400427","EACH   ","FLASHING BEACON ASSEMBLY","Base items",2.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
