Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",066-62U34,1,0.00%,0.00%,"Various","Miscellaneous","The improvement consists of tree removal in various counties in District 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",2629.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",1299.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",11.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",600.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.750,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",445.000,,

Contract Specifics
"Completion Date: March 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
