Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",095-89796,4,7.00%,0.00%,"Fulton","Bridges","Replace the bridge carrying CH 2 over Otter Creek, 4 miles north of Astoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.200,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",745.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1490.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2295.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4026.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",82.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1296.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",1500.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1430.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",61.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",939.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",104.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2834.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",907.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",176.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",106.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",93.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",261.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",185.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",218.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",73.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",151.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",644.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",30.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",9.900,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",777.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",85.300,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3260.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",81800.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",354.000,,
"51201700","FOOT   ","FURNISHING STEEL PILES HP12X74","Base items",760.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",760.000,,
"51203700","EACH   ","TEST PILE STEEL HP12X74","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",30.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",50.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",60.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",105.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",110.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",13.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1500.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",68.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2788.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",7.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.900,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",1.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",50.000,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: October 06, 2023 Plus 25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
