Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",100-99696,9,6.00%,0.00%,"Massac","Pavement","Resurfacing CH 5 from CH 4 to the east city limits of Joppa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16640.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",10085.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",663.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",150.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",1730.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",2215.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",8490.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",935.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",700.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",34467.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",125.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
