Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",037-68H64,4,1.00%,0.00%,"Peoria","Pavement","Longitudinal Joint Repair on IL 116 from Route 9 to Kingston Mines.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",6928.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",460.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",460.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",27693.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
