Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",056-72236,6,5.00%,0.00%,"Montgomery","Miscellaneous, Pavement","3.3 miles of chip seal and guardrail replacement on I-55 East Frontage Road from north of North 19th Avenue and east of the I-55 / IL 108 interchange to IL 48 / 127.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",163.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",163.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",38485.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",3.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",17272.000,,
"X1500004","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A1","Base items",38384.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",6.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
