Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",064-62R67,1,0.00%,0.00%,"Cook","Bridges","(300-Ft) The improvement consists of substructure and joint repairs of structure carrying 87th Street (SN 016-1142) over the 1-94 (Dan Ryan Expressway ) in the City of Chicago, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",88.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1.500,,
"52000000","FOOT   ","PREFORMED JOINT SEAL 1/2""","Base items",302.000,,
"52000005","FOOT   ","PREFORMED JOINT SEAL 1""","Base items",109.000,,
"52000015","FOOT   ","PREFORMED JOINT SEAL 1 1/2""","Base items",109.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",8.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",722.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
