Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",120-62H82,1,20.00%,0.00%,"Cook","Pavement","(1.22-Mile) Reconstruction, Resurfacing, Drainage Improvements, Culvert Replacement, Traffic Signal Modernization, Pedestrian Accommodations, and Ditch Cleaning in Orland Park, IL in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",296.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",10.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",10.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",10.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",95690.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",35138.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",12305.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",1610.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3779.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",13942.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",5033.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",65342.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.000,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",4.310,,
"25000322","ACRE   ","SEEDING, CLASS  5A","Base items",0.980,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1738.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1738.000,,
"25000750","ACRE   ","MOWING","Base items",0.940,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",0.070,,
"25003310","ACRE   ","INTERSEEDING, CLASS  4","Base items",1.090,,
"25003324","ACRE   ","INTERSEEDING, CLASS  5B","Base items",0.280,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",1128.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",3666.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1931.000,,
