Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",04A-WA078,1,11.00%,0.00%,"Lake","Pavement","Rehabilitate Hangar Pavements in South Hangar Area - Phase 1",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",520.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",1170.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",2340.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",300.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",4.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",1210.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",2340.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",286.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1000.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",286.000,,
"AR501605","SQ FT  ","5"" PCC SIDEWALK","Base items",1840.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",1700.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",705.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",355.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",210.000,,
"AR701006","FOOT   ","6"" PVC STORM SEWER","Base items",205.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",203.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",100.000,,
"AR705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Base items",217.000,,
"AR751540","EACH   ","MANHOLE 4'","Base items",4.000,,
"AR751903","EACH   ","REMOVE MANHOLE","Base items",1.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",1.000,,
"AR770506","FOOT   ","6"" SANITARY SEWER","Base items",8.000,,
"AR770900","FOOT   ","REMOVE SANITARY SEWER","Base items",8.000,,
"AR800152","FOOT   ","EXPLORATORY TRENCH","Base items",150.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.250,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"61 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
