Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",038-68H66,4,0.00%,0.00%,"Fulton","Pavement","PCC Pavement Resurfacing of Lewistown Maintenance Yard.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",828.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",3469.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",3469.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",749.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",12.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
