Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",167-61J38,1,17.00%,0.00%,"Cook","Bridges","Replace the bridge carrying Brookwood Drive over Butterfield Creek, 0.2 mile west of Western Avenue in Flossmor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",60.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",2.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",24.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",43.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",18.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",100.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",470.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",30.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",230.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",230.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",13.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",5.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",350.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",275.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",75.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",20.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",636.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",740.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",740.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",55.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",127.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",92.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",513.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",22.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",543.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",30.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",145.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",780.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",665.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",60.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50201103","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 3)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",111.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.100,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",70.000,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",2193.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",13860.000,,
"50900105","FOOT   ","ALUMINUM RAILING, TYPE L","Base items",45.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",51.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",451.000,,
