Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",041-72N48,6,5.00%,0.00%,"Pike","Bridges","0.08 miles, Concrete microsilica overlay of bridge deck and approach pavements, Kiser Creek 4.5 miles East of CH 4 in Barry.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",224.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",498.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",83.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",49.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",6.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",8.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",27.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",979.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1042.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",27.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",2.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",563.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",913.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",180.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",120.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",40.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",1660.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",28.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",2.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",830.000,,
"X4402400","FOOT   ","CURB REMOVAL (SPECIAL)","Base items",20.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1045.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",1045.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",40.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",12.200,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
