Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",051-70G54,5,0.00%,0.00%,"Various","Electrical","On-call lighting repairs in the District East Field Areas consisting of Champaign, Douglas, Edgar and Vermilion Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",5.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",5.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",5.000,,
"83003600","EACH   ","LIGHT POLE, ALUMINUM, 45 FT. M.H., 15 FT. DAVIT ARM","Base items",5.000,,
"83012400","EACH   ","LIGHT POLE, ALUMINUM, 45 FT. M.H., TENON MOUNT","Base items",5.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",5.000,,
"X1400365","HOUR   ","ELECTRICIAN HELPER","Base items",300.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",400.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",200.000,,
"XP000012","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",20.000,,
"XP000013","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",24.000,,
"XP000015","HOUR   ","DIGGER DERRICK","Base items",40.000,,
"XP000029","HOUR   ","BUCKET TRUCK/VAN FOR TRAFFIC SIGNALS","Base items",150.000,,
"XP000030","HOUR   ","BUCKET TRUCK FOR HIGHWAY LIGHTING","Base items",200.000,,
"XP000031","HOUR   ","POLE TRAILER","Base items",40.000,,
"XP000310","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, COUPLINGS","Base items",5.000,,
"XP000311","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, TRANSFORMER BASE","Base items",5.000,,

Contract Specifics
"Completion Date: September 30, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
