Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",06A-DK064,3,10.00%,0.00%,"DeKalb","Pavement","Rehabilitate Runway 9/27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",32.000,,
"AR125942","EACH   ","ADJUST BASE MOUNTED LIGHT","Base items",7.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",150.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",11700.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",500.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",12.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",6000.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",800.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",7600.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",2000.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",24500.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",36800.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",340.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",950.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",8500.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",26400.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",6600.000,,
"AR705944","EACH   ","ADJUST UNDERDRAIN CLEANOUT","Base items",12.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",2.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.500,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",2.500,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"58 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds.WARNING: FAA Buy American preference provisions apply to this contract.&nbsp; Failure to submit a ""Certification of Compliance with FAA Buy American Preference - Construction Projects"" form in accordance with the bidding procedures set forth in the proposal document (AppendixA4 BUY AMERICAN PREFERENCE) will result in the bid being declared non-responsive."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
