Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",063-62N41,1,12.00%,0.00%,"Will","Bridges","(1,195-Ff) Removal of existing 4-span bridge along Shepley Road over I-80 in Will County, IL and replacement with a 2-span 264'-00"" long, 36'-10"" out to out wide bridge. Bridge approach roadway improvements include pavement reconstruction, shoulder construction, guardrail replacement, and maintenance of traffic control.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.750,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",165.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",174.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",9991.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",522.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",2780.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.500,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",250.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",250.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",250.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",0.750,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4556.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",3666.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",28.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2032.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",174.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",3948.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1660.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",864.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",152.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",614.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",251.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",178.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2316.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",259.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",29.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",647.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",478.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",884.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",233.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",436.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",792.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1498.000,,
"50401330","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL54","Base items",1556.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",148760.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",487.000,,
"51202000","FOOT   ","FURNISHING STEEL PILES HP14X102","Base items",1587.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1587.000,,
"51204000","EACH   ","TEST PILE STEEL HP14X102","Base items",3.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",92.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",1968.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",457.200,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1645.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",869.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",51.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",1287.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",436.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",987.500,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1436.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",158.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",110.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70301120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - EPOXY","Base items",5732.000,,
"70301125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - EPOXY","Base items",763.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",204.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8974.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",763.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1286.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",26.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",19.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",24.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4457.000,,
"X0326650","FOOT   ","FILLING EXISTING RUMBLE STRIP","Base items",2682.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.750,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",5.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",240.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",2040.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",8.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",37.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",93.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",524.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",184.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",72.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: September 30, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
