Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",052-76K25,8,18.00%,0.00%,"Randolph","Bridges","Replacing SN 079-0005 carrying IL 3 over Nine Mile Creek, 4 miles south of Evansville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",2.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Alternate A",82802.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Alternate B",83010.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1967.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",138.100,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",12.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1086.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1086.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1086.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",63010.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",827.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1749.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",3116.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",12936.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",15.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",5553.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",11937.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",3724.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",1353.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",6833.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",19595.000,,
"31200500","SQ YD  ","STABILIZED SUBBASE - HOT-MIX ASPHALT, 4""","Alternate B",12188.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",422.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",247.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Alternate B",9468.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Alternate A",43432.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Alternate A",8774.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate A",10115.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate B",1894.000,,
"40701861","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9""","Base items",4209.000,,
"40701906","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11 1/4""","Alternate A",10724.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",74.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",120.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Alternate B",10724.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",11113.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",100.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2993.000,,
"48100300","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  4""","Base items",4102.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Alternate A",2199.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Alternate A",2172.000,,
"48300400","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  9""","Alternate B",4376.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",668.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",174.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",436.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",262.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",285.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",930.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1173.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",105.900,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",4428.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",132910.000,,
"51201710","FOOT   ","FURNISHING STEEL PILES HP12X84","Base items",1440.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1440.000,,
"51203710","EACH   ","TEST PILE STEEL HP12X84","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",24.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",616.700,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",4.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",4.000,,
"5421D018","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18"" (TEMPORARY)","Base items",48.000,,
"5422D015","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    15"" (TEMPORARY)","Base items",328.000,,
"5422D024","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    24"" (TEMPORARY)","Base items",22.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.400,,
"54260515","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 15"", 1:6","Base items",2.000,,
"54260518","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 18"", 1:6","Base items",4.000,,
"54260524","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 24"", 1:6","Base items",2.000,,
"54260530","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 30"", 1:6","Base items",1.000,,
"54262730","EACH   ","METAL FLARED END SECTIONS  30""","Base items",1.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",233.000,,
"542A1075","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    30""","Base items",245.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",74.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",139.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",79.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",130.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",94.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",66.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",162.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",200.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",536.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",8083.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",37.000,,
"66600205","EACH   ","REERECTING RIGHT OF WAY MARKERS","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2066.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",689.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",54521.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4425.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",585.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",7088.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",10.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",15.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",18.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",30.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",13.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Alternate B",6367.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Alternate A",23913.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Alternate A",1109.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Alternate B",18655.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Alternate B",18655.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Alternate A",1109.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",88.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",20.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2300.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",41932.000,,
"X0324056","EACH   ","REMOVAL OF EXISTING WOOD BOLLARDS","Base items",9.000,,
"X0325833","FOOT   ","WICK DRAINS","Base items",16314.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",3.000,,
"X0327423","EACH   ","CONNECTION TO EXISTING CULVERT","Base items",4.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",90.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",4209.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",1.000,,
"X6028050","EACH   ","TEMPORARY MANHOLE","Base items",5.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",2.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Alternate B",2121.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Alternate A",8877.000,,
"Z0056100","CU YD  ","SAND DRAINAGE BLANKET","Base items",861.000,,
"Z0065100","EACH   ","SETTLEMENT PLATFORMS","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"200 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
