Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",070-74977,7,4.00%,0.00%,"Clay, Richland","Pavement","Resurfacing on US 50 from 2.5 miles east of US 45, east of Flora, to 1.6 miles east of the Richland County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200300","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  4""","Base items",1170.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",120.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",90153.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",39332.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",107.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",9323.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",11305.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",562.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",133560.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",16.000,,
"44201003","SQ YD  ","CLASS B PATCHES, TYPE I,   13 INCH","Base items",16.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",491.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",16.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1226.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2798.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",5626.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",76081.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13312.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4437.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",250.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",96663.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",1062.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",277.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",415.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",55.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",250.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",15912.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1062.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",277.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",415.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",55.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",81671.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",811.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",15912.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1062.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",277.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",415.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",55.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",562.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",562.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",7305.000,,
"X1500006","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A3","Base items",1170.000,,

Contract Specifics
"Project Labor Agreement "
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
