Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",238-74477,7,4.00%,0.00%,"Macon","Pavement","2.7 miles of patching, resurfacing, sidewalk, curb and gutter replacement and new signals on IL 121 in Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",5353.000,,
"25200100","SQ YD  ","SODDING","Base items",5353.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",13974.000,,
"31101600","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  8""","Base items",1833.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",45.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",57097.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",77318.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",667.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",924.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",813.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",8272.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",9450.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",746.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",2397.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",512.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1848.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",147.000,,
