Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",142-72N44,6,0.00%,0.00%,"Morgan","Bridges","Bridge bearing replacements on SN 069-0035 and SN 069-0036 carrying I-72 over KCS Railroad, 0.5 miles east of IL 267 near Jacksonville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3440.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",24.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",24.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
