Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",119-62H52,1,10.00%,0.00%,"Cook","Bridges","(1,056-Mile) Bridge Deck and approach slab replacement, superstructure and substructure repairs, cleaning and painting of the steel members, bridge lighting, navigational lighting, sidewalk and multi-use path construction. The bridge carrying IL 83 over the Cal Sag Channel in the Village of Alsip and Crestwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",60.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",125.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",251.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",57.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",854.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1336.000,,
"28000510","EACH   ","INLET FILTERS","Base items",39.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",60.000,,
"28100711","SQ YD  ","STONE DUMPED RIPRAP, CLASS A6","Base items",450.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",60.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",50.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",544.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",12.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",57.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",27.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",554.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",7.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",18.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",410.000,,
