Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",069-64S06,2,4.00%,0.00%,"Whiteside","Pavement","Pavement patching from Rock lsland/Whiteside County line to 3.10 mile North East.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",1002.000,,
"44200569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH","Base items",222.000,,
"44200571","SQ YD  ","CLASS A PATCHES, TYPE IV, 11 INCH","Base items",720.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1944.000,,
"44213200","FOOT   ","SAW CUTS","Base items",9636.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",312.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
