Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",102-93805,6,4.00%,0.00%,"Morgan","Pavement","Resurfacing CH 123 from the Morgan/Cass County line to Old US 36.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",88.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",96455.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1093.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",334.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",9890.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",10321.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",209.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",11536.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",10774.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5322.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1774.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",151020.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",182.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",698.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",4652.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
