Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",048-70G27,5,0.00%,0.00%,"Vermilion","Miscellaneous","1.21 Miles of High Tension Median Cable Barrier Improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"78200021","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER REFLECTORS","Base items",26.000,,
"X0800003","CU YD  ","COARSE AGGREGATE BACKFILL (SPECIAL)","Base items",66.000,,
"X6440160","FOOT   ","REPAIR HIGH TENSION CABLE (TRINITY)","Base items",6402.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
