Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",080-78962,9,3.00%,0.00%,"Franklin","Miscellaneous","Replacement of the sanitary sewer lift station and grinder, electrical service, alarm system, driveway pavement and water service at northbound I-57 Rend Lake Rest Area, 2.4 miles north of the IL 14 / Benton interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.550,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",50.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",50.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",50.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.100,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.550,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",87.000,,
"56200500","FOOT   ","WATER SERVICE LINE 1 1/2""","Base items",1040.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",1040.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",175.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",700.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X0324769","L SUM  ","SANITARY SEWER LIFT STATION","Base items",1.000,,
"X0325790","EACH   ","WATER HYDRANT","Base items",1.000,,
"X1200337","L SUM  ","SANITARY SEWER GRINDING STATION","Base items",1.000,,
"X1200338","L SUM  ","WATER SERVICE TAPPING SADDLE","Base items",1.000,,
"X1200339","EACH   ","AIR RELEASE VALVE REPLACEMENT","Base items",6.000,,
"X1400162","L SUM  ","PUMP STATION MOTOR CONTROL CENTER","Base items",1.000,,
"X3400002","L SUM  ","DEMOLITION OF EXISTING PUMP STATION","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
