Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",212-62J41,1,17.00%,0.00%,"Lake","Bridges","This project consists of replacing the existing 8-x10- double box culvert (SN 049-0214) and replacing it with a 12'x12' triple box culvert (SN 049-0700). Also included is the construction of a 7' PCC sidewalk on the east side and an 8' multi-use path on the west side of IL 137. In addition, light pole relocation, guardrail replacement, and watermain, sanitary sewer relocation and embankment stabilization.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",664.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",216.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",299.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4415.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",55.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",5217.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",128.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1300.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",50.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2420.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",3630.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",250.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",800.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",651.000,,
"28000510","EACH   ","INLET FILTERS","Base items",16.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",1678.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",1080.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",256.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",99.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3382.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",70.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",154.000,,
"40701921","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12""","Base items",1500.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1013.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",44.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",7015.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",152.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",49.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1514.000,,
