Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",097-97781,8,8.00%,0.00%,"Marion","Pavement","HMA surface course and bind course on a processed modified soil cement base, also culvert and storm replacement on Heinzmann Road from IL 161 extension to Kell Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2718.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",114.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",6.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",540.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",540.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",540.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",600.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",316.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",28.000,,
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",80.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",80.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",21209.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",1244.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",102.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",52.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",48539.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9544.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2672.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",1782.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",51.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",254.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",32.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",128.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",120.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",172.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",639.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",2.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54214527","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 42""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",116.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",80.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",32.000,,
"542A5497","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  42""","Base items",32.000,,
"542C0220","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    15""","Base items",206.000,,
"542C0223","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    18""","Base items",64.000,,
"542C0229","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    24""","Base items",88.000,,
"542C0235","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    30""","Base items",83.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",44.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",92.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",87.000,,
"550A0140","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   30""","Base items",144.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"60300350","EACH   ","MANHOLE FRAMES TO BE ADJUSTED","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",76.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",86.800,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",162.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",87.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",28.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",175.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
