Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",039-68H67,4,0.00%,0.00%,"Peoria","Pavement","PCC and HMA Pavement Resurfacing of D4 Traffic Maintenance Yard.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",705.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",485.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",10.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"28000510","EACH   ","INLET FILTERS","Base items",1.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",485.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",2623.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",590.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",367.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",220.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",485.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",550.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",485.000,,
"60255700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",550.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",82.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",26.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",26.000,,
"Z0004544","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT REMOVAL","Base items",3012.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
