Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",162-78974,9,0.00%,0.00%,"White","Pavement, Miscellaneous","Patching on IL 1 under I-64 and on the I-64 ramps.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",673.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",673.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",426.000,,
"44201403","SQ YD  ","CLASS C PATCHES, TYPE II,  14 INCH","Base items",213.000,,
"44201407","SQ YD  ","CLASS C PATCHES, TYPE III, 14 INCH","Base items",359.000,,
"44201409","SQ YD  ","CLASS C PATCHES, TYPE IV,  14 INCH","Base items",883.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1377.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",102.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",28.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"X7010520","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",1.000,,

Contract Specifics
"25 Working Days"
"Previously advertised on March 10, 2023 (Item 031). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
