Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",050-74A90,7,5.00%,0.00%,"Effingham","Bridges","Bridge deck overlay, bridge joint repair and replacement and bridge deck patching on SN 025-0079 carrying US 40 over the Little Wabash River, 2 miles west of Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",521.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",271.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",14.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",7.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",7.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",915.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",985.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",940.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",84.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1904.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",794.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",487.500,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",24.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",462.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1904.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",8.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",2.000,,
"Z0012111","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/2""","Base items",965.000,,
"Z0012144","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/2""","Base items",965.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",15.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
