Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","06/16/2023",101-93804,6,6.00%,0.00%,"Cass","Bridges","Replace the bridge carrying CH 4 over Cox Creek located 1.5 miles southwest of Newmansville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",174.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",385.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",898.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",1285.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1155.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",73.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",46.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",888.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",268.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",427.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",447.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",32.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",174.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",61.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",111.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",1128.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",36180.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",192.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",320.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",320.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",38.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",320.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",124.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",737.500,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",958.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
