Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",005-61J44,1,10.00%,0.00%,"Kane","Pavement","Resurfacing Highland Avenue from Randall Road to McLean Boulevard, Coombs Road from Highland Avenue to 0.7 mile south of Highland Avenue, and McDonald Road from 1,700 feet east of Dittman Road to Corron Road in Elgin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",143.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",143.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",8.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",5.000,,
"28000510","EACH   ","INLET FILTERS","Base items",8.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38094.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19870.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",50.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",4740.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",4740.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",159.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",56436.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1456.000,,
"44201690","SQ YD  ","CLASS D PATCHES, TYPE I,    4 INCH","Base items",1050.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",1050.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",1100.000,,
"44201696","SQ YD  ","CLASS D PATCHES, TYPE IV,   4 INCH","Base items",2300.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",678.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",17500.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5825.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",487.900,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",66676.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",2238.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",88.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1078.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",257.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",368.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",802.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",1508.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",219.000,,
"X6022900","EACH   ","CATCH BASINS TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",1.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",19.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",407.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX006947","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY REMOVAL AND REPLACEMENT","Base items",1988.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
