Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",109-99703,9,5.00%,0.00%,"Gallatin","Pavement","Resurfacing Eldorado Road from the Saline County Line to IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",26389.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",25129.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",5449.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",73.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",931.000,,
"48203007","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    2 1/2""","Base items",16753.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1478.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5025.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",61162.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",14.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",334.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0011500","SQ YD  ","COLD MILLING EXISTING SURFACE","Base items",61770.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
