Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",051-74A92,7,3.00%,0.00%,"Fayette","Bridges","Bridge joint replacement, deck repair and overlay on 4 bridges on US 40 on the west side of Fayette County. (SN 026-0042, 026-0044, 026-0045 and 026-0046)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1268.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1953.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",119.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",237.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",156.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",65.300,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",300.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",69.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2121.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2430.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",10160.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",356.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",321.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",54.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",4273.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4273.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1425.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X7011801","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",22.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",7.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",770.000,,
"Z0012110","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/4""","Base items",2260.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2260.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",20.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",20.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
