Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",152-76R54,8,0.00%,0.00%,"Various","Electrical","Maintain and service all ITS equipment at various locations throughout District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327587","HOUR   ","ITS EQUIPMENT CONTROL TECHNICIAN","Base items",1500.000,,
"X0327983","HOUR   ","ITS EQUIPMENT CONTROL TECHNICIAN REMOTE SUPPORT","Base items",170.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",2100.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",250.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",1800.000,,
"XP000012","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",100.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 31, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
