Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",011-62T16,1,0.00%,0.00%,"DuPage","Bridges","(700-Ft) This is a bridge preservation project and scope of work includes deck scarification, latex concrete overlay, joint sealing and replacement and approach slab repair on IL Route 38 over Winfield Creek in the City of Wheaton in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",98.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",694.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",38.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",38.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",300.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",542.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",53.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",53.000,,
"35501329","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 11 1/4""","Base items",52.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",370.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",400.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",90.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",5.900,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",60.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",173.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",4.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",172.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",48.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",659.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",659.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",213.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",72091.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",155.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",400.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",540.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",98.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",11.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1964.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",5456.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",146.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",612.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",600.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",42.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2438.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",482.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",38.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",50.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1008.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",78.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",28.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",61.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",9.000,,
