Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",180-76R53,8,0.00%,0.00%,"Various","Miscellaneous","Guardrail and cable median repair at various locations in District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",150.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",16.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",133.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",20.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",5.000,,
"64300370","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, WIDE), TEST LEVEL 3","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0326468","FOOT   ","MEDIAN CABLE","Base items",900.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",1435.000,,
"X6300215","EACH   ","RAIL ELEMENT PLATES","Base items",930.000,,
"X6300217","EACH   ","RAIL ELEMENT PLATES (RADIUS)","Base items",50.000,,
"X6300220","EACH   ","EXTRUDER HEAD","Base items",15.000,,
"X6300225","EACH   ","SINGLE END SECTION","Base items",6.000,,
"X6300231","EACH   ","STEEL POST, ATTACHED TO STRUCTURES","Base items",9.000,,
"X6300236","EACH   ","STEEL POSTS 6'","Base items",795.000,,
"X6300239","EACH   ","STEEL POSTS 9'","Base items",650.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",12.000,,
"X6360108","EACH   ","CABLE GUARD POST","Base items",950.000,,
"X6430210","EACH   ","REMOVE AND REINSTALL IMPACT ATTENUATORS","Base items",85.000,,
"X6440120","EACH   ","HIGH TENSION CABLE POST REPAIR","Base items",350.000,,
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",276.000,,
"X7011836","EACH   ","TRAFFIC CONTROL AND PROTECTION, FREEWAY/EXPRESSWAY, CALL OUT WORK","Base items",510.000,,
"X8030110","EACH   ","LOCATING UNDERGROUND CABLE (SPECIAL)","Base items",27.000,,
"Z0029655","EACH   ","HIGH TENSION CABLE ROAD GUARDPOST","Base items",2800.000,,
"Z0029657","EACH   ","HIGH TENSION CABLE SYSTEM MAINTENANCE","Base items",100.000,,
"Z0029658","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - POST","Base items",79.000,,
"Z0029662","EACH   ","REPLACE HIGH TENSION CABLE GUARDPOST FOUNDATION","Base items",950.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",90.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",14.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",9.000,,
"Z0052800","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 3A","Base items",7.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",4.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",35.000,,
"Z0059660","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - RAIL ELEMENT PLATE","Base items",27.000,,

Contract Specifics
"Completion Date: February 28, 2025"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
