Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",020-64S03,2,0.00%,0.00%,"Rock Island","Bridges","Bridge joint replacement, misc bridge repair carrying SN 081-0121 over I-88.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",66.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",72.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",3.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
