Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",039-64S30,2,5.00%,0.00%,"Lee","Bridges","Deck repair, joint replacement, deck overlay, and other miscellaneous repairs on SN 052-0061 over Coon Creek, 3.2 miles South of Amboy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",11.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",346.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",544.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",240.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",159.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",587.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",394.000,,
"44213200","FOOT   ","SAW CUTS","Base items",369.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",115.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",356.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",447.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",514.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",809.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",42.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",118.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",20.500,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",550.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",877.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",18.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1003.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",2866.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",48.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",587.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",587.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2383.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",579.000,,
"X0322215","EACH   ","CLEANING BRIDGE SCUPPERS AND DOWNSPOUTS","Base items",18.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",32.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",187.000,,
"X7820007","EACH   ","GUARDRAIL REFLECTORS, TYPE C (SPECIAL)","Base items",30.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",482.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",482.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",118.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",9.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",5.000,,
"Z0018905","EACH   ","DRILL AND GROUT BARS","Base items",32.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",70.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
