Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",148-76R27,8,3.00%,0.00%,"Madison","Electrical","Lighting upgrades on I-55 at IL 140.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",250.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028790","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     4"" DIA.","Base items",490.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",500.000,,
"81603032","FOOT   ","UNIT DUCT, 600V, 2-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",6060.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",2.000,,
"82110015","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION H","Base items",24.000,,
"82500360","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 100AMP","Base items",1.000,,
"83503400","EACH   ","LIGHT TOWER, 110 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 6","Base items",4.000,,
"83700300","FOOT   ","LIGHT TOWER FOUNDATION, 48"" DIAMETER","Base items",76.000,,
"84200605","EACH   ","REMOVAL OF LIGHTING TOWER, NO SALVAGE","Base items",4.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",5910.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
