Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",072-68E32,4,1.00%,0.00%,"Peoria","Bridges","Project consists of the culvert rehabilitation of SN 072-2008, a double 10' x 10' box culvert, at Big Hollow Creek on US 150 (War Memorial) in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1210.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",100.000,,
"28100227","TON    ","STONE RIPRAP, CLASS B4","Base items",82.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",123.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",650.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",64.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",45.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"X0324028","CU YD  ","GROUT FOR USE WITH RIPRAP","Base items",27.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",134.000,,
"X2810212","TON    ","STONE RIPRAP, CLASS A6 (SPECIAL)","Base items",831.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
