Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",029-70604,5,6.00%,0.00%,"Champaign","Bridges","50.5 FT=0.010 Ml, BRIDGE SUPERSTRUCTURE REPLACEMENT, LOCATED AT LONG POINT SLOUGH 0.1 Ml N OF LONGVIEW NCL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",22.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",22.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",22.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",478.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",14.100,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",56.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.400,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",101.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",0.400,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1460.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",30.000,,
"50900211","FOOT   ","STEEL RAILING, TYPE IL-OH","Base items",117.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",164.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",438.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",150.000,,
"63100117","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 13","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",513.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",16.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
