Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/16/2023",131-62U20,1,0.00%,0.00%,"Cook","Bridges","This improvement is a Bridge Repairs project with Partial Bridge Painting, on IL-7 over Cal-Sag Channel 0.5 miles. NE of IL-83 in the City of Palos Heights and Palos Hills in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",2.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",15.600,,
"50901732","FOOT   ","BRIDGE FENCE RAILING (SIDEWALK)","Base items",432.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",65.000,,
"63301235","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, ATTACHED TO STRUCTURES","Base items",240.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.400,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
