Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",062-72799,6,7.00%,0.00%,"Christian","Pavement","14 miles of resurfacing, ADA upgrades and drainage improvements on IL 48 from 0.4 miles southwest of South Fork Sangamon River, southwest of Taylorville, to the Montgomery County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",38.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",56.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.200,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",16.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",16.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",16.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.400,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.200,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",62.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",64.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",111.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",173101.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",73924.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",5122.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",527.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",3292.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",13798.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",24698.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",16571.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2611.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",698.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",120.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",265.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",194630.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",966.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",1661.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",537.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3014.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",1923.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",290.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",58.800,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2250.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",62.500,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",175.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",26.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3608.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",45.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",49938.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5551.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",166961.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",26.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",166961.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",304.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",925.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",127.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",925.000,,
"X2020060","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER, (SPECIAL)","Base items",48.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",815.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",1809.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",16571.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",3000.000,0.80,2400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",3000.000,15.00,45000.00000

Contract Specifics
"Project Labor Agreement "
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
