Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",096-93796,6,7.00%,0.00%,"Scott","Bridges","Replace the bridge carrying CH 12 over Mauvaise Terre Creek, 1.5 miles east of Exeter.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",23.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1200.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",2010.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",4035.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1000.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",24.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1875.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",1380.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1070.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",1666.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",87.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",5729.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",693.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",875.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",196.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",279.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",188.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",624.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",66.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",60.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",175.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",235.500,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",25.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1905.000,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",4770.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",16710.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",450.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",375.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",651.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",375.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51265002","CU FT  ","DRILLING AND SETTING PILES (IN ROCK)","Base items",412.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",26.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",750.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",500.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",22.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
