Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",01A-FR046,2,9.00%,0.00%,"Stephenson","Pavement","Rehabilitate Taxiway A Pavement, East of Taxiway G and West of Taxiway C, and Rehabilitate Taxiway D and Taxiway G",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",6400.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",7.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",1000.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",2450.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",14500.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4600.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",4250.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",4700.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",350.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.400,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1.400,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"37 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
