Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",040-68H69,4,1.00%,0.00%,"Knox","Pavement","12.6 miles, HMA edgeline repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",352.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",44.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",17804.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",17804.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
