Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",030-70F43,5,0.00%,0.00%,"Various","Bridges","Bridge Painting at 11 Structure Locations on Various Routes in Champaign, Mclean, and Piatt Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",36.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",48.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",5400.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",5400.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",18.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",18.000,,
"X0327271","EACH   ","TRAFFIC CONTROL FOR ROAD CLOSURE","Base items",1.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",96.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X5067502","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 2","Base items",1.000,,
"X5067503","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 3","Base items",1.000,,
"X5067504","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 4","Base items",1.000,,
"X5067505","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 5","Base items",1.000,,
"X5067506","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 6","Base items",1.000,,
"X5067507","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 7","Base items",1.000,,
"X5067508","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 8","Base items",1.000,,
"X5067509","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 9","Base items",1.000,,
"X5067510","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 10","Base items",1.000,,
"X5067511","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 11","Base items",1.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0007103","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 3","Base items",1.000,,
"Z0007104","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 4","Base items",1.000,,
"Z0007105","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 5","Base items",1.000,,
"Z0007106","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 6","Base items",1.000,,
"Z0007107","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 7","Base items",1.000,,
"Z0007108","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 8","Base items",1.000,,
"Z0007109","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 9","Base items",1.000,,
