Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",189-87790,3,9.00%,0.00%,"Ford","Bridges","Replace the bridge carrying Buckingham Road over Kelly Creek located 3.3 mile north of IL 116.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",360.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",525.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",160.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",670.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",208.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",139.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",684.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",64.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",38.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",24.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",105.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",45.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",128.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",268.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",13.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",315.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",48200.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",170.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",800.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",800.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",70.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",246.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
